WKT,XCOORD,YCOORD,TOTAAL,NEDERLAND,BTL+NS-NCP,BIJTELLING,ZEEZOUT,ENINA,WEG_VERK,MOB_WERK,LUCHT_RAIL,SCHEEP_VISS,BIN_RECREA,LANDBOUW,HDO_BOUW,CONSUMENTEN,Industrie,Energie,Afval,Wegv_verbr_snelw,Wegv_verbr_prov,Wegv_verbr_gem,Wegv_slijt,Mob_werk,Luchtvaart,Rail,Zeescheepvaart,Visserij,Binnenvaart,Recreatievaart,Landbouw_stal,Landbouw_aanw,Landbouw_glas,Hdo,Op_en_overslag,Bouw,Consumenten_hoofdv,Consumenten_sfeerv,Consumenten_ove,ind_voed_genot,ind_raffinadeij,ind_chemie,ind_bouw,ind_bas_metaal,ind_bas_met_tata_pbron,ind_bas_met_tata_weg,ind_metaal_bew,ind_ove,ene_elec_centr,ene_winn_dist_land,ene_winn_dist_zee,ver_pers_snelw,ver_pers_buibeb,ver_pers_binbeb,ver_bestel_snelw,ver_bestel_buibeb,ver_bestel_binbeb,ver_vracht_snelw,ver_vracht_buibeb,ver_vracht_binbeb,ver_bussen_snelw,ver_bussen_buibeb,ver_bussen_binbeb,ver_tweew_snelw,ver_tweew_buibeb,ver_tweew_binbeb,ver_pers_b_slijt,ver_bestel_b_slijt,ver_vracht_b_slijt,ver_bussen_b_slijt,ver_tweew_b_slijt,ver_pers_r_slijt,ver_bestel_r_slijt,ver_vracht_r_slijt,ver_bussen_r_slijt,ver_tweew_r_slijt,ver_pers_w_slijt,ver_bestel_w_slijt,ver_vracht_w_slijt,ver_bussen_w_slijt,ver_tweew_w_slijt,ver_mob_bron_landbouw,ver_mob_bron_bouw/ind/hdo,ver_mob_bron_cons,ver_mob_bron_container,ver_lucht_verbr_schip,ver_lucht_verbr_eindh,ver_lucht_verbr_rott,ver_lucht_verbr_maast,ver_lucht_verbr_eelde,ver_lucht_verbr_lelys,ver_lucht_verbr_ove,ver_lucht_verbr_platf_schip,ver_lucht_verbr_platf_eindh,ver_lucht_verbr_platf_rott,ver_lucht_verbr_platf_maast,ver_lucht_verbr_platf_eelde,ver_lucht_verbr_platf_lelys,ver_lucht_b_slijt_schip,ver_lucht_b_slijt_eindh,ver_lucht_b_slijt_rott,ver_lucht_b_slijt_maast,ver_lucht_b_slijt_eelde,ver_lucht_b_slijt_lelys,ver_lucht_r_slijt_schip,ver_lucht_r_slijt_eindh,ver_lucht_r_slijt_rott,ver_lucht_r_slijt_maast,ver_lucht_r_slijt_eelde,ver_lucht_r_slijt_lelys,ver_rail_vervoer,ver_sch_ncp_olietanker,ver_sch_ncp_chem_gastank,ver_sch_ncp_bulkcarrier,ver_sch_ncp_container,ver_sch_ncp_conventioneel,ver_sch_ncp_roro_auto,ver_sch_ncp_koel,ver_sch_ncp_passagier,ver_sch_ncp_overig,ver_sch_binn_var_olietanker,ver_sch_binn_var_chem_gast,ver_sch_binn_var_bulkcarrier,ver_sch_binn_var_container,ver_sch_binn_var_convention,ver_sch_binn_var_roro_auto,ver_sch_binn_var_koel,ver_sch_binn_var_passagier,ver_sch_binn_var_overig,ver_sch_binn_ank_olietanker,ver_sch_binn_ank_chem_gast,ver_sch_binn_ank_bulkcarrier,ver_sch_binn_ank_container,ver_sch_binn_ank_convention,ver_sch_binn_ank_roro_auto,ver_sch_binn_ank_koel,ver_sch_binn_ank_passagier,ver_sch_binn_ank_overig,ver_sch_viss_ncp_en_binnenw,ver_sch_binnen_int_vr,ver_sch_binnen_int_vr_duw,ver_sch_binnen_nat_vr,ver_sch_binnen_nat_vr_duw,ver_sch_binnen_passagiers,ver_sch_recreatie,landb_veeh_stallen,landb_veeh_stal_melkvee,landb_veeh_stal_overig_vee,landb_veeh_opslag,landb_veeh_beweiding,landb_veeh_mestaanw,landb_aanw_kunstmest,landb_vuurh_overig,landb_vuurh_glastuinbouw,landb_gewas_gewasresten,afvalverwerking,hdo_rwzi's,hdo_winn_distr_drinkw,hdo_opslag_handling,hdo_overig,bouw,cons_vuurh_hoofdverw,cons_vuurh_sfeerverw,cons_overig
"POLYGON ((148500 551000, 149000 551000, 149000 550000, 148000 550000, 148000 551000, 148500 551000))",148500,550500,7.641439616,1.855932616,4.760007,0,1.0255,0.300356404,0.297072139,0.111569371,0.019577285,0.27458279,0.097552215,0.460746587,0.043545885,0.25092994,0.232958762,0.046154022,0.02124362,0.140556527,0.081396635,0.063331598,0.01178738,0.111569371,0.01307975,0.006497535,0.266163092,0.008419698,0.081077369,0.016474846,0.2928194,0.1330732,0.034853987,0.027618999,0.002255,0.013671886,0.019456269,0.078624879,0.152848792,0.02282032,0.0633848,0.03374779,0.02854414,0.04855554,0.01381,0.0017208,0.011918465,0.008456907,0.039184588,0.001197102,0.005772332,0.06301355,0.03791402,0.027491481,0.037192716,0.018390892,0.013338653,0.038009969,0.020478613,0.014132561,0.000532594,0.001567627,0.003891494,0.001807698,0.003045483,0.00447741,0.00332,0.0006628,0.001021,0.00005996,0.00003962,0.001783,0.0002878,0.0002257,0.00004079,0.00001122,0.002888,0.0004783,0.0008377,0.00008574,0.00004575,0.055851357,0.051109036,0.001518223,0.003090756,0.007281997,0.000115181,0.000130237,1.33629E-05,1.19084E-05,9.64471E-06,3.71351E-05,0.005147831,7.38874E-05,9.19271E-05,6.01134E-06,1.1098E-05,4.54632E-06,0.00007747,9.085E-07,9.534E-07,5.423E-08,1.625E-07,1.517E-07,0.00006346,7.388E-07,0.000000781,4.389E-08,1.348E-07,0.000000124,0.006497535,0.012681923,0.027965286,0.015969471,0.071464726,0.022182219,0.035927774,0.00210875,0.004081949,0.011725947,0.001261187,0.00561352,0.001427072,0.010456937,0.003216155,0.005627851,0.000274123,0.000974836,0.006688676,0.002536835,0.003190691,0.001691841,0.004855831,0.001429722,0.001144661,0.000958278,0.001134909,0.009571923,0.008419698,0.043357888,0.007166782,0.021146925,0.002748235,0.00665754,0.016474846,0.02525,0.17192,0.081746,0.0139034,0.0035952,0.09744,0.032038,0.010213554,0.015233833,0.0094066,0.02124362,0.001136421,2.78954E-05,0.002255,0.026454682,0.013671886,0.019456269,0.078624879,0.152848792
"POLYGON ((149500 551000, 150000 551000, 150000 550000, 149000 550000, 149000 551000, 149500 551000))",149500,550500,7.652633116,1.871116116,4.763017,0,1.0185,0.301075613,0.299760498,0.113035063,0.019787901,0.274285255,0.099098291,0.467880535,0.043787809,0.252405152,0.233464651,0.046382142,0.02122882,0.142050727,0.082072442,0.06383344,0.01180389,0.113035063,0.013193356,0.006594544,0.265888139,0.008397116,0.082138119,0.016960172,0.298376,0.1343886,0.035115935,0.027802444,0.002234,0.013751365,0.019650222,0.079420459,0.153334471,0.02298285,0.0633793,0.03386432,0.02880027,0.04861699,0.01367,0.0016909,0.011928604,0.008531417,0.03939575,0.001219641,0.005766751,0.063636898,0.038251467,0.027713248,0.037552787,0.018536745,0.013436057,0.038498108,0.020644509,0.014267919,0.000537911,0.001580501,0.003926947,0.001825023,0.00305922,0.004489269,0.003324,0.0006636,0.001023,0.00006004,0.00003967,0.001785,0.0002882,0.0002261,0.00004085,0.00001123,0.002892,0.0004789,0.0008396,0.00008587,0.00004583,0.056915929,0.051495064,0.001527243,0.003096827,0.007347713,0.000116575,0.000131474,1.34322E-05,1.20787E-05,9.79691E-06,3.68595E-05,0.005192713,7.42238E-05,9.27489E-05,5.95498E-06,1.13276E-05,4.65674E-06,0.00007682,0.000000909,9.508E-07,5.462E-08,1.657E-07,1.549E-07,0.00006292,7.392E-07,7.788E-07,4.42E-08,1.373E-07,1.266E-07,0.006594544,0.012646794,0.027868953,0.015918482,0.071458016,0.022131736,0.035802216,0.002099973,0.004065136,0.011623651,0.001266901,0.005644168,0.001435765,0.010504114,0.003234892,0.005671475,0.000275863,0.000977622,0.00671356,0.002540943,0.003201845,0.001702328,0.004871376,0.001435163,0.001153505,0.000955393,0.001136982,0.009551283,0.008397116,0.043921986,0.007247197,0.021452951,0.002782639,0.006733346,0.016960172,0.02595,0.17542,0.082936,0.01407,0.0036456,0.098546,0.032197,0.010429172,0.015324963,0.0093618,0.02122882,0.001145929,2.81172E-05,0.002234,0.026628398,0.013751365,0.019650222,0.079420459,0.153334471
"POLYGON ((150500 551000, 151000 551000, 151000 550000, 150000 550000, 150000 551000, 150500 551000))",150500,550500,7.678696068,1.888843068,4.774853,0,1.015,0.300772954,0.302737519,0.11479787,0.019988302,0.274675081,0.101917228,0.475544662,0.044089762,0.254319689,0.232608707,0.046825826,0.02133842,0.14361726,0.082887246,0.064402324,0.01183069,0.11479787,0.013285748,0.006702554,0.266286977,0.008388105,0.084071914,0.017845314,0.304282,0.1358432,0.035419462,0.028041146,0.002213,0.013835616,0.019848617,0.080429881,0.154041191,0.02318916,0.0632033,0.03388463,0.02914267,0.04751105,0.01343,0.0016609,0.011969994,0.008617003,0.039799966,0.001238988,0.005786872,0.064267791,0.038633429,0.027957615,0.037938298,0.018723445,0.013545439,0.039024174,0.020853292,0.014427317,0.00054368,0.001597467,0.003968511,0.001843316,0.003079612,0.004503442,0.00333,0.0006647,0.001027,0.00006016,0.00003975,0.001789,0.0002888,0.0002267,0.00004092,0.00001126,0.002898,0.0004799,0.0008425,0.00008607,0.00004593,0.058174544,0.051979078,0.001539344,0.003104904,0.007420829,0.000118355,0.000132433,1.36222E-05,1.22722E-05,9.98634E-06,3.6688E-05,0.005208393,7.58429E-05,9.23954E-05,6.03339E-06,1.1545E-05,4.71502E-06,0.00007616,9.169E-07,9.499E-07,5.468E-08,1.688E-07,1.595E-07,0.00006239,7.457E-07,0.000000778,4.426E-08,0.00000014,1.304E-07,0.006702554,0.012642515,0.027892426,0.015933245,0.071634018,0.022126237,0.035795016,0.00210048,0.004058802,0.011553026,0.001274293,0.005676008,0.001446342,0.010555836,0.003255843,0.005718693,0.000277695,0.000979477,0.006745823,0.002549489,0.003215575,0.001710094,0.004886382,0.001443903,0.001164097,0.000956528,0.001141369,0.009553763,0.008388105,0.044945041,0.007356814,0.02209098,0.002834542,0.006844537,0.017845314,0.026746,0.1792,0.08407,0.014266,0.0037002,0.099764,0.032379,0.010663102,0.015440761,0.0093156,0.02133842,0.001157926,2.85853E-05,0.002213,0.026854635,0.013835616,0.019848617,0.080429881,0.154041191
"POLYGON ((151500 551000, 152000 551000, 152000 550000, 151000 550000, 151000 551000, 151500 551000))",151500,550500,7.710327381,1.908298381,4.790529,0,1.0115,0.301371568,0.306415027,0.117010186,0.020276699,0.275401066,0.102539674,0.484050897,0.04450212,0.256731145,0.232854048,0.047095379,0.02142214,0.145525051,0.08392123,0.065095506,0.01187324,0.117010186,0.013441531,0.006835168,0.267016175,0.008384891,0.084455228,0.018084445,0.310846,0.1374044,0.035800497,0.028339053,0.002192,0.013971067,0.020124291,0.081670345,0.154936509,0.0234393,0.0630783,0.03407301,0.02941546,0.04725245,0.01322,0.0016209,0.012026334,0.008728294,0.040026886,0.001261053,0.00580744,0.065018828,0.039125131,0.028250383,0.038427333,0.018960117,0.013681853,0.039662825,0.021112684,0.014624524,0.000551079,0.001617526,0.004020008,0.001864986,0.003105772,0.004518739,0.003341,0.0006667,0.001032,0.00006036,0.00003988,0.001795,0.0002897,0.0002276,0.00004103,0.0000113,0.002908,0.0004815,0.0008467,0.00008637,0.0000461,0.059747242,0.05259105,0.001554845,0.00311705,0.007519145,0.000119911,0.000134086,1.38175E-05,1.25894E-05,1.02551E-05,3.63938E-05,0.005261574,7.6436E-05,9.31311E-05,6.07756E-06,1.17965E-05,4.9177E-06,0.00007546,9.208E-07,9.461E-07,5.474E-08,1.719E-07,1.634E-07,0.00006184,7.488E-07,0.000000775,4.43E-08,1.426E-07,1.335E-07,0.006835168,0.012639104,0.027907899,0.0159563,0.071810846,0.02217695,0.035905234,0.002107968,0.004057144,0.011503754,0.001284525,0.005721273,0.001462275,0.010625514,0.003284651,0.005778316,0.000279879,0.000981477,0.006793089,0.002558947,0.003234558,0.001724696,0.004908788,0.001456501,0.001175602,0.000958138,0.001145121,0.009577626,0.008384891,0.045178097,0.007442825,0.022089921,0.002859245,0.00688514,0.018084445,0.027682,0.1834,0.085288,0.014476,0.0037604,0.101066,0.032578,0.010932054,0.015604642,0.0092638,0.02142214,0.001175416,2.94439E-05,0.002192,0.027134193,0.013971067,0.020124291,0.081670345,0.154936509
"POLYGON ((152500 551000, 153000 551000, 153000 550000, 152000 550000, 152000 551000, 152500 551000))",152500,550500,7.751021808,1.932957808,4.810064,0,1.008,0.301998711,0.310637506,0.119791744,0.020595688,0.2767733,0.104260611,0.493952803,0.044987123,0.259960322,0.233318268,0.047713034,0.02096741,0.147672931,0.085085902,0.065942434,0.01193624,0.119791744,0.013605308,0.00699038,0.268377126,0.008396173,0.08557202,0.01868859,0.318376,0.1393236,0.036253203,0.028690228,0.002167,0.014129895,0.020441407,0.083334167,0.156184748,0.02365682,0.0629303,0.03426957,0.0296784,0.04723,0.01307,0.0015771,0.012058084,0.008847994,0.040573928,0.0012816,0.005857506,0.065866893,0.039657778,0.028611006,0.038984397,0.019232942,0.013847309,0.040370203,0.021413328,0.014859725,0.000559279,0.001640993,0.004080439,0.001892159,0.003140861,0.004543955,0.003357,0.0006701,0.001038,0.00006063,0.00004009,0.001804,0.0002912,0.0002289,0.0000412,0.00001136,0.002924,0.000484,0.0008526,0.00008681,0.00004635,0.061694052,0.053381077,0.001576806,0.003139809,0.007621124,0.000121808,0.000136127,1.40958E-05,1.28151E-05,1.04802E-05,3.62503E-05,0.005317366,7.72958E-05,9.45475E-05,6.25339E-06,1.19918E-05,5.05659E-06,0.00007474,9.218E-07,9.465E-07,5.526E-08,1.752E-07,1.668E-07,0.00006124,7.496E-07,7.754E-07,4.473E-08,1.452E-07,1.363E-07,0.00699038,0.012672404,0.027987338,0.016016063,0.072199226,0.022271897,0.036055842,0.002114731,0.004064105,0.011481953,0.001295518,0.005780597,0.001480335,0.010719601,0.003330517,0.005878553,0.000283175,0.000981622,0.006874206,0.002574228,0.003259898,0.001737637,0.004944243,0.001469748,0.001188277,0.000961524,0.001151941,0.009601952,0.008396173,0.045795222,0.007557047,0.022368946,0.002898652,0.006952153,0.01868859,0.028828,0.18802,0.086786,0.014742,0.0038276,0.102592,0.032904,0.011236435,0.015792168,0.0092246,0.02096741,0.001194473,2.98875E-05,0.002167,0.027465867,0.014129895,0.020441407,0.083334167,0.156184748
"POLYGON ((153500 551000, 154000 551000, 154000 550000, 153000 550000, 153000 551000, 153500 551000))",153500,550500,7.801884226,1.963624226,4.83376,0,1.0045,0.303420962,0.315766551,0.123275293,0.020941922,0.278282361,0.10644451,0.505277081,0.045662848,0.264552697,0.234910858,0.047584804,0.0209253,0.150253698,0.086552342,0.066927601,0.01203291,0.123275293,0.013750327,0.007191595,0.269849063,0.008433299,0.087008783,0.019435727,0.326946,0.1415188,0.036812281,0.029097185,0.002142,0.014423663,0.020833081,0.08575171,0.157967906,0.0237081,0.0627501,0.03456844,0.03011131,0.04806682,0.01307,0.0015486,0.012110121,0.008977368,0.040355174,0.001310142,0.005919488,0.066856786,0.040305708,0.029006201,0.03966876,0.019583418,0.014047055,0.04123439,0.021805607,0.015144773,0.000569566,0.001671736,0.004154908,0.001924197,0.003185873,0.004574664,0.003383,0.000675,0.001048,0.00006107,0.00004041,0.001817,0.0002933,0.0002308,0.00004146,0.00001145,0.002948,0.0004879,0.0008613,0.0000875,0.00004672,0.064113029,0.054389007,0.001608567,0.00316469,0.007738145,0.000124483,0.000137698,1.43675E-05,1.31962E-05,1.07061E-05,3.62284E-05,0.005338351,7.92752E-05,9.53346E-05,6.30234E-06,1.23277E-05,5.19764E-06,0.00007397,9.316E-07,9.391E-07,5.565E-08,1.785E-07,1.701E-07,0.00006061,7.577E-07,7.694E-07,4.504E-08,0.000000148,1.389E-07,0.007191595,0.01273367,0.028135804,0.016133191,0.0724133,0.022368403,0.036228453,0.002131399,0.00407489,0.011493725,0.001308063,0.00584336,0.001498296,0.010827455,0.003371139,0.005963674,0.000286349,0.000979933,0.006963399,0.002590038,0.003289803,0.001755099,0.004984095,0.001484545,0.001205723,0.000970021,0.001162784,0.009652453,0.008433299,0.046586222,0.007688237,0.022741925,0.002949851,0.007042547,0.019435727,0.030216,0.19334,0.088354,0.015036,0.0039018,0.104314,0.033303,0.011585416,0.016027466,0.0091994,0.0209253,0.001213504,3.03769E-05,0.002142,0.027853304,0.014423663,0.020833081,0.08575171,0.157967906
"POLYGON ((154500 551000, 155000 551000, 155000 550000, 154000 550000, 154000 551000, 154500 551000))",154500,550500,7.88368298,2.01246598,4.870217,0,1.001,0.305829109,0.322837745,0.12844691,0.021483474,0.281033382,0.110987857,0.519063074,0.046918204,0.275866226,0.236474962,0.048217007,0.02113714,0.153739439,0.088576098,0.068324289,0.01219792,0.12844691,0.01398986,0.007493614,0.27253655,0.008496831,0.088909954,0.022077903,0.337174,0.1443046,0.037584474,0.029627518,0.002116,0.015174686,0.021401755,0.091293327,0.163171144,0.02400323,0.0626289,0.03474383,0.03052086,0.04881211,0.01296,0.0015208,0.01215536,0.009129872,0.040872378,0.001336815,0.006007814,0.068218246,0.041191066,0.029566969,0.040599739,0.020066669,0.01434688,0.042369824,0.022350747,0.015514226,0.000583162,0.001714559,0.004255393,0.001968468,0.003253057,0.00464082,0.003427,0.0006833,0.001063,0.00006196,0.00004095,0.001843,0.0002973,0.000234,0.00004206,0.00001162,0.002989,0.0004943,0.0008741,0.0000889,0.00004743,0.067338258,0.056214797,0.001692887,0.003200968,0.007886966,0.000127064,0.000139546,1.47224E-05,1.36239E-05,1.09539E-05,3.63269E-05,0.00542257,8.03993E-05,9.61262E-05,6.47252E-06,1.27175E-05,5.35813E-06,0.00007303,9.324E-07,9.314E-07,5.565E-08,1.822E-07,1.733E-07,0.00005985,7.582E-07,0.000000763,4.504E-08,0.000000151,1.415E-07,0.007493614,0.012829557,0.02836243,0.016285661,0.07311173,0.022599344,0.036504438,0.002152261,0.004100651,0.011544239,0.001328527,0.005935197,0.001524683,0.010997775,0.003428842,0.00607639,0.000290935,0.000982117,0.007086059,0.002617181,0.003331804,0.0017847,0.00504518,0.001501985,0.001231151,0.000981974,0.00117841,0.009723326,0.008496831,0.047621138,0.007866435,0.023239896,0.003020348,0.007162139,0.022077903,0.03196,0.1995,0.090356,0.015358,0.0039886,0.106428,0.033888,0.012022494,0.01634718,0.0092148,0.02113714,0.001239759,3.0939E-05,0.002116,0.02835682,0.015174686,0.021401755,0.091293327,0.163171144
"POLYGON ((155500 551000, 156000 551000, 156000 550000, 155000 550000, 155000 551000, 155500 551000))",155500,550500,8.242856059,2.183453059,5.061903,0,0.9975,0.314103095,0.342414303,0.142420338,0.023227054,0.289280081,0.114452094,0.562344262,0.053460175,0.341751656,0.242226549,0.050046556,0.02182999,0.161738545,0.093959702,0.073962146,0.01275391,0.142420338,0.014812225,0.00841483,0.280723422,0.008556659,0.094598264,0.01985383,0.371286,0.1513726,0.039685662,0.031522555,0.002137,0.019800621,0.02320894,0.114464309,0.204078407,0.02499859,0.0627565,0.03617133,0.03143239,0.050257242,0.01307,0.0015227,0.012498462,0.009519335,0.042373744,0.001401945,0.006270867,0.071663301,0.04376301,0.031764713,0.042566347,0.021290436,0.01566443,0.044836393,0.023686169,0.016780489,0.000612215,0.001819086,0.004617617,0.002060289,0.003401001,0.005134898,0.003556,0.0007038,0.001082,0.00006737,0.00004283,0.001976,0.0003165,0.0002448,0.00004668,0.00001237,0.003142,0.0005155,0.0008989,0.00009814,0.00005102,0.07139041,0.064953593,0.002690577,0.003385758,0.008387032,0.000135636,0.000147741,1.5959E-05,1.45308E-05,1.13677E-05,3.7548E-05,0.005712365,8.49923E-05,0.000101108,6.89691E-06,1.35701E-05,5.68152E-06,0.00007337,9.583E-07,9.478E-07,5.773E-08,1.885E-07,1.777E-07,0.00006019,7.799E-07,7.775E-07,4.679E-08,1.565E-07,1.452E-07,0.00841483,0.013199546,0.029057325,0.016689968,0.075410512,0.023008524,0.037398817,0.002197126,0.004172715,0.011308329,0.001413666,0.006303292,0.001624828,0.011718782,0.003599929,0.006401425,0.000314767,0.001061672,0.007303235,0.002734594,0.003513639,0.001875036,0.005354436,0.001580048,0.001304444,0.0010328,0.001241061,0.009902907,0.008556659,0.050719196,0.00842527,0.02454984,0.003226262,0.007677695,0.01985383,0.03425,0.22106,0.099092,0.016884,0.0042126,0.111958,0.035202,0.012810054,0.017565608,0.00931,0.02182999,0.001317298,3.29307E-05,0.002137,0.030172326,0.019800621,0.02320894,0.114464309,0.204078407
"POLYGON ((156500 551000, 157000 551000, 157000 550000, 156000 550000, 156000 551000, 156500 551000))",156500,550500,8.458750079,2.241169079,5.223581,0,0.994,0.327528085,0.371083322,0.152479855,0.026639967,0.317355498,0.121683626,0.535894965,0.056776301,0.331727459,0.25254558,0.052540595,0.02244191,0.17121563,0.10440347,0.081391743,0.01407248,0.152479855,0.015446178,0.011193789,0.308554405,0.008801093,0.10270029,0.018983337,0.352304,0.1412818,0.042309165,0.034912076,0.002109,0.019755225,0.025762708,0.114566134,0.191398617,0.02707945,0.0630018,0.03845433,0.03344839,0.051911708,0.01376,0.0014572,0.013223715,0.010208987,0.044309026,0.001511034,0.006720535,0.075013488,0.047975857,0.034830569,0.045286031,0.024438655,0.017267351,0.04807995,0.025732807,0.018691138,0.000651193,0.002069322,0.005158661,0.002184967,0.004186829,0.005444023,0.003935,0.0007697,0.00111,0.00007529,0.00004818,0.002219,0.0003545,0.000258,0.00005111,0.00001419,0.003556,0.0005757,0.0009355,0.0001118,0.00005851,0.076548271,0.069755676,0.002558687,0.003617221,0.008464726,0.000150939,0.000167318,1.78516E-05,1.55002E-05,1.19573E-05,3.88545E-05,0.006211932,9.40468E-05,0.00011045,7.71983E-06,1.49918E-05,6.04521E-06,0.00007103,9.948E-07,0.000000966,5.943E-08,1.934E-07,1.803E-07,0.00005846,8.113E-07,7.935E-07,4.83E-08,1.609E-07,1.475E-07,0.011193789,0.014985589,0.032253082,0.018504038,0.08101896,0.024929326,0.041083766,0.002401188,0.004657749,0.011961344,0.001737443,0.007122567,0.001876384,0.014312172,0.003864399,0.006912619,0.000373346,0.001194492,0.007758143,0.003383796,0.003837859,0.002069602,0.006140587,0.001724023,0.001458568,0.001124138,0.001353634,0.01051559,0.008801093,0.054709056,0.009455666,0.026340563,0.003569611,0.008625394,0.018983337,0.035344,0.2051,0.095858,0.016002,0.0038598,0.10283,0.034592,0.013664007,0.020063158,0.008582,0.02244191,0.001499394,3.64618E-05,0.002109,0.03337622,0.019755225,0.025762708,0.114566134,0.191398617
"POLYGON ((157500 551000, 158000 551000, 158000 550000, 157000 550000, 157000 551000, 157500 551000))",157500,550500,8.489279656,2.229994656,5.268785,0,0.9905,0.327316327,0.381961021,0.165679621,0.026318132,0.312934835,0.128280907,0.551450464,0.052604749,0.2834486,0.251046482,0.053922495,0.02234735,0.181434977,0.107017634,0.079853599,0.01365481,0.165679621,0.016307524,0.010010608,0.30365544,0.009279395,0.106047005,0.022233903,0.360076,0.1480522,0.043322264,0.034556491,0.002062,0.015986258,0.025819498,0.097811331,0.159817771,0.02659206,0.0631728,0.03801071,0.03277477,0.05252043,0.01336,0.0014694,0.012956327,0.010189984,0.04544843,0.001563708,0.006910357,0.078535673,0.04889414,0.034312829,0.048359986,0.024859311,0.016711826,0.05150899,0.027117021,0.018771047,0.000696292,0.002121341,0.005147425,0.002334036,0.004025822,0.004910472,0.003814,0.0007579,0.001188,0.00006773,0.00004589,0.002036,0.0003293,0.0002571,0.00004479,0.0000131,0.003393,0.000559,0.0009968,0.00009862,0.00005358,0.094696179,0.065421967,0.001869721,0.003691754,0.009342757,0.000152311,0.000162754,1.80147E-05,1.62465E-05,1.24024E-05,3.96506E-05,0.006195969,9.42256E-05,0.000109814,7.71939E-06,1.52475E-05,6.30301E-06,0.00007133,9.702E-07,9.328E-07,5.856E-08,1.986E-07,1.827E-07,0.00005852,7.896E-07,0.000000765,4.747E-08,1.648E-07,1.493E-07,0.010010608,0.014204176,0.031300527,0.018039826,0.081227072,0.024773393,0.040184994,0.002368586,0.004446584,0.012096187,0.001551499,0.006953091,0.001795106,0.012820583,0.003989009,0.007142851,0.00034644,0.001138279,0.008047611,0.002949675,0.003839597,0.002062881,0.005861828,0.001744988,0.001444883,0.00112954,0.001353217,0.010843019,0.009279395,0.05704523,0.009457718,0.027546153,0.003618703,0.0083792,0.022233903,0.042724,0.20762,0.093898,0.015834,0.0040222,0.106302,0.037728,0.015117318,0.019837146,0.0083678,0.02234735,0.001473395,3.64124E-05,0.002062,0.033046684,0.015986258,0.025819498,0.097811331,0.159817771
"POLYGON ((158500 551000, 159000 551000, 159000 550000, 158000 550000, 158000 551000, 158500 551000))",158500,550500,8.483898369,2.236682369,5.260216,0,0.987,0.327069251,0.38911124,0.16778254,0.025355284,0.310075585,0.128467354,0.558110438,0.052041006,0.278669671,0.250949474,0.053884927,0.02223485,0.190212081,0.104361554,0.079441156,0.01509645,0.16778254,0.016131693,0.009223591,0.300882876,0.009192709,0.106047387,0.022419967,0.365696,0.149088,0.043326438,0.034340637,0.002034,0.015666369,0.025708056,0.096242242,0.156719373,0.02658005,0.0629262,0.03787545,0.03308645,0.052597068,0.01326,0.0014469,0.012928811,0.010248545,0.045465398,0.001570539,0.00684899,0.081616556,0.047852028,0.034110662,0.050926809,0.023917939,0.016627359,0.054468195,0.026874277,0.01869925,0.00073053,0.002054307,0.005124164,0.002469991,0.003663003,0.004879721,0.00403,0.0008186,0.001631,0.0000664,0.00004713,0.002025,0.0003324,0.0003128,0.00004365,0.00001287,0.003604,0.0006091,0.001413,0.00009646,0.00005404,0.097456723,0.064827183,0.001830718,0.003667916,0.009232798,0.000152855,0.000161555,1.79935E-05,1.63562E-05,1.25662E-05,3.92595E-05,0.006132144,9.4136E-05,0.000108931,7.69996E-06,1.66799E-05,6.4249E-06,0.00007032,9.733E-07,9.249E-07,5.86E-08,2.034E-07,1.858E-07,0.00005771,7.921E-07,7.584E-07,4.75E-08,1.687E-07,1.518E-07,0.009223591,0.014059711,0.031027707,0.017869253,0.080304146,0.024534188,0.039835481,0.002347532,0.004405474,0.011964639,0.001540402,0.006916126,0.001784136,0.012747781,0.0039692,0.007119187,0.000344371,0.001128465,0.007997306,0.002930297,0.003807794,0.002048018,0.005823397,0.001730916,0.001436593,0.001135784,0.001343044,0.010731927,0.009192709,0.057045118,0.009454507,0.027553083,0.003617098,0.008377582,0.022419967,0.044508,0.20972,0.095494,0.015974,0.004046,0.107002,0.03804,0.015333345,0.019664493,0.0083286,0.02223485,0.001472623,3.64879E-05,0.002034,0.032831526,0.015666369,0.025708056,0.096242242,0.156719373
