WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Os_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncs_olietanker,s_ver_sch_ncs_chem_gastank,s_ver_sch_ncs_bulkcarrier,s_ver_sch_ncs_container,s_ver_sch_ncs_conventioneel,s_ver_sch_ncs_roro_auto,s_ver_sch_ncs_koel,s_ver_sch_ncs_passagier,s_ver_sch_ncs_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncs_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((206500 520000, 207000 520000, 207000 519000, 206000 519000, 206000 520000, 206500 520000))",206500,519500,6.9493042,2.2053312,4.743973,0.257320411,0.467730793,0.144419909,0.021764472,0.201137138,0.123134047,0.814737967,0.043632999,0.130968274,0.180695572,0.053940709,0.02268413,0.23946888,0.141145156,0.087116757,0,0.144419909,0.010853857,0.010910614,0.195824972,0.005312166,0.09856931,0.024564736,0.615292,0.144893,0.054552967,0.040519661,0,0.003113337,0.032162526,0.017979642,0.080826106,0.02175049,0.0533382,0.02987793,0.02430093,0.03560814,0,0,0.00846842,0.007351462,0.047039538,0.00250008,0.004401091,0.09385138,0.064828962,0.038926025,0.05705849,0.029040904,0.015851368,0.085027283,0.042561322,0.024686083,0.000857328,0.002683355,0.006244632,0.002674399,0.002030614,0.00140865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.078947034,0.061463546,0.001012963,0.002996366,0.00664833,0.000256176,0.000128399,2.71903E-05,2.1063E-05,9.1285E-06,3.07219E-05,0.003485322,0.000135308,7.36336E-05,1.01541E-05,2.27121E-05,5.71914E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010910614,0.008713887,0.01920814,0.01107873,0.050887199,0.014584231,0.024208094,0.001441534,0.002527565,0.007154687,0.001142873,0.005307139,0.001415901,0.009470155,0.003211292,0.006402329,0.000279753,0.000792777,0.00609091,0.001845811,0.00271814,0.001490571,0.004017609,0.00137895,0.001481622,0.000700834,0.000866576,0.007407663,0.005312166,0.053676322,0.008996694,0.026477726,0.003404611,0.006013958,0.024564736,0.041292,0.31822,0.22624,0.02954,0.004165,0.112966,0.027762,0.028352214,0.017932353,0.0082684,0.02268413,0.00192076,5.06415E-05,0,0.03854826,0.003113337,0.032162526,0.017979642,0.080826106
"POLYGON ((207500 520000, 208000 520000, 208000 519000, 207000 519000, 207000 520000, 207500 520000))",207500,519500,6.9533425,2.2079515,4.745391,0.25548965,0.467049319,0.142414815,0.021439427,0.197346923,0.121064836,0.828920866,0.043162518,0.13073779,0.179296502,0.053540488,0.02265266,0.241026318,0.139664522,0.086358479,0,0.142414815,0.01062482,0.010814607,0.192184401,0.005162522,0.097388454,0.023676382,0.629774,0.1450904,0.054056466,0.0400364,0,0.003126119,0.031849689,0.017861874,0.081026227,0.0214896,0.0529143,0.02966248,0.02421487,0.03524937,0,0,0.008419436,0.007346446,0.046729456,0.002490117,0.004320915,0.094499444,0.064203915,0.038590406,0.057257962,0.02870594,0.015707172,0.085724917,0.042096878,0.024482195,0.000860719,0.002651051,0.006183348,0.002683276,0.002006737,0.001395358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077615552,0.06082742,0.001004203,0.002967639,0.006548397,0.000255481,0.000127422,2.72221E-05,2.10339E-05,8.94724E-06,3.05865E-05,0.003360922,0.000133162,7.30542E-05,1.02192E-05,2.2903E-05,5.46948E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010814607,0.008554354,0.018830534,0.010863603,0.049886346,0.014235915,0.023722748,0.001410248,0.002473837,0.006920766,0.001128863,0.005243927,0.001399323,0.009333736,0.003165631,0.006317097,0.000276563,0.000781885,0.005994473,0.001826109,0.002685794,0.001479544,0.003976828,0.001371473,0.001472721,0.000691631,0.00085847,0.00728198,0.005162522,0.05300361,0.008912617,0.026153354,0.003369774,0.005949098,0.023676382,0.041004,0.32438,0.23394,0.03045,0.0041664,0.113106,0.027818,0.02798775,0.017727516,0.0083412,0.02265266,0.001902118,4.95794E-05,0,0.038084702,0.003126119,0.031849689,0.017861874,0.081026227
"POLYGON ((208500 520000, 209000 520000, 209000 519000, 208000 519000, 208000 520000, 208500 520000))",208500,519500,7.0008814,2.2275434,4.773338,0.255370323,0.476616174,0.142987611,0.021540878,0.197019522,0.121225674,0.837957444,0.043224799,0.131117377,0.178968386,0.053669787,0.02273215,0.248695606,0.140915511,0.087005057,0,0.142987611,0.010650689,0.010890189,0.191892759,0.005126764,0.097933588,0.023292086,0.639822,0.1438794,0.054256044,0.040080066,0,0.003144732,0.032089131,0.01803378,0.080994466,0.02157231,0.0525888,0.02972484,0.02407177,0.035210208,0,0,0.00839866,0.007401798,0.046874604,0.002475216,0.004319967,0.097328535,0.064782985,0.038821788,0.058946746,0.028970836,0.01581464,0.088771982,0.042459258,0.024733845,0.000886461,0.002676337,0.006229986,0.002761881,0.002026097,0.001404798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077771734,0.061235015,0.001013323,0.002967539,0.006556296,0.000256343,0.000127794,2.7562E-05,2.1313E-05,8.39156E-06,3.05795E-05,0.003376596,0.000134524,7.32714E-05,1.03025E-05,2.35615E-05,4.15408E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010890189,0.008536975,0.018789738,0.010837984,0.049682516,0.014160796,0.023652648,0.001404692,0.002463669,0.006859249,0.001133918,0.005265098,0.001406214,0.009347091,0.00317391,0.006344211,0.000277646,0.000783116,0.006007617,0.00183659,0.002693504,0.001488884,0.004008214,0.001380511,0.001485893,0.000693125,0.00085534,0.007323613,0.005126764,0.053315135,0.008968959,0.026285099,0.003388944,0.005975451,0.023292086,0.041532,0.3276,0.23968,0.03101,0.0041314,0.112126,0.027622,0.028163565,0.017738679,0.0083538,0.02273215,0.001897179,4.83381E-05,0,0.038134549,0.003144732,0.032089131,0.01803378,0.080994466
"POLYGON ((209500 520000, 210000 520000, 210000 519000, 209000 519000, 209000 520000, 209500 520000))",209500,519500,7.0519789,2.2485469,4.803432,0.254885877,0.488277885,0.142765493,0.021500104,0.195772227,0.120793927,0.849501628,0.043135171,0.132243439,0.178748278,0.053306979,0.02283062,0.259330929,0.141635772,0.087311184,0,0.142765493,0.010583507,0.010916597,0.190691669,0.005080558,0.097958181,0.022835746,0.651038,0.1442154,0.054248228,0.039989992,0,0.003145179,0.032182899,0.018139548,0.081920992,0.0216515,0.0522492,0.02979246,0.02409158,0.035063882,0,0,0.00844564,0.007454016,0.046512354,0.002482416,0.004312209,0.101302354,0.065139608,0.038926862,0.061254382,0.029104292,0.015862627,0.092981947,0.042667485,0.024866531,0.000922425,0.002688484,0.006246788,0.00286982,0.002035904,0.001408376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07747115,0.061366946,0.001017523,0.002909874,0.006522111,0.00025799,0.000127526,2.75204E-05,2.14768E-05,8.16013E-06,3.06323E-05,0.003338918,0.000137913,7.29811E-05,1.02463E-05,2.39634E-05,4.06888E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010916597,0.008515407,0.018719418,0.010793867,0.049244363,0.014040228,0.023503635,0.001395817,0.002452812,0.006792811,0.00113182,0.005254465,0.001403395,0.009272108,0.003161239,0.0063213,0.00027651,0.000780757,0.005980621,0.001832031,0.002685623,0.001484329,0.003998215,0.001374398,0.001476238,0.000683591,0.000851004,0.007265666,0.005080558,0.053338801,0.008974921,0.026284915,0.003388923,0.005970622,0.022835746,0.04152,0.33264,0.24528,0.031598,0.0041454,0.112392,0.027678,0.028191753,0.017653675,0.0084028,0.02283062,0.001898491,4.8142E-05,0,0.038043359,0.003145179,0.032182899,0.018139548,0.081920992
"POLYGON ((210500 520000, 211000 520000, 211000 519000, 210000 519000, 210000 520000, 210500 520000))",210500,519500,7.0346959,2.2170079,4.817688,0.254354996,0.483451327,0.145137759,0.021507008,0.196007926,0.12125197,0.821831768,0.043127792,0.129705365,0.178432184,0.053239562,0.02268325,0.253595672,0.14234452,0.087511135,0,0.145137759,0.010523223,0.010983785,0.190872332,0.005135593,0.098236289,0.023015682,0.628204,0.1390872,0.054540568,0.039948259,0,0.003179532,0.032448852,0.018363918,0.078892595,0.02166644,0.0520989,0.02977929,0.02405059,0.034862314,0,0,0.008445358,0.007529292,0.046459866,0.002460678,0.004319018,0.09844833,0.065074967,0.038909653,0.060148189,0.029289475,0.015920513,0.091276304,0.043227386,0.024993576,0.000905097,0.002704622,0.006273655,0.002817752,0.002048071,0.001413738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.079497944,0.061785742,0.001027237,0.002826837,0.0064728,0.000261615,0.000126761,2.75631E-05,2.17361E-05,8.34247E-06,3.07104E-05,0.003323755,0.000139386,7.19627E-05,1.01635E-05,2.44537E-05,3.97512E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010983785,0.008514658,0.018748876,0.010801622,0.04933882,0.014122206,0.023507995,0.001398379,0.00245821,0.006897046,0.001126282,0.00524958,0.001398308,0.009199108,0.003164404,0.006345189,0.000273899,0.000781253,0.006005262,0.00182358,0.002674226,0.001476558,0.00396514,0.001364621,0.001484714,0.000676975,0.000846305,0.007229117,0.005135593,0.05349466,0.008974847,0.02639289,0.003388895,0.005984997,0.023015682,0.04278,0.31892,0.23618,0.030324,0.0040012,0.108332,0.026754,0.028765521,0.017569647,0.0082054,0.02268325,0.001905189,4.78646E-05,0,0.037995206,0.003179532,0.032448852,0.018363918,0.078892595
"POLYGON ((211500 520000, 212000 520000, 212000 519000, 211000 519000, 211000 520000, 211500 520000))",211500,519500,7.003849,2.191041,4.812808,0.253067165,0.475291065,0.144620625,0.021267758,0.193850058,0.120158386,0.811682481,0.042667207,0.128320323,0.177507159,0.053145596,0.02241441,0.247414019,0.141247556,0.08662949,0,0.144620625,0.01038959,0.010878168,0.188741991,0.005108067,0.097478864,0.022679523,0.620564,0.1367968,0.054321681,0.03950213,0,0.003165076,0.032256294,0.018331545,0.077732484,0.02159493,0.0519762,0.0296481,0.02401678,0.03436526,0,0,0.00839191,0.007513979,0.046398134,0.002463747,0.004283715,0.095842523,0.064435125,0.038489332,0.058696045,0.029046299,0.015763394,0.089241117,0.043052667,0.02476328,0.000883377,0.002683912,0.006213291,0.002750956,0.002029553,0.001400192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.079665244,0.061244861,0.00101835,0.002692169,0.006400326,0.000260551,0.000126042,2.77967E-05,2.17963E-05,8.25326E-06,3.02522E-05,0.003264176,0.00013942,7.21325E-05,1.02991E-05,2.46845E-05,3.86093E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010878168,0.008450707,0.018626037,0.010722069,0.048246369,0.014046546,0.023336047,0.001388219,0.002442159,0.006888467,0.001117483,0.005207568,0.001386389,0.009122771,0.003142963,0.006313335,0.000271317,0.000775667,0.005965563,0.001806749,0.002648718,0.001460611,0.003917475,0.001347539,0.001475194,0.000647027,0.000834575,0.007154425,0.005108067,0.05306252,0.00890522,0.026212861,0.003358881,0.005939382,0.022679523,0.043008,0.3136,0.23394,0.030016,0.0039368,0.106512,0.026348,0.028797057,0.017365424,0.0081592,0.02241441,0.001887831,4.74047E-05,0,0.037566895,0.003165076,0.032256294,0.018331545,0.077732484
"POLYGON ((212500 520000, 213000 520000, 213000 519000, 212000 519000, 212000 520000, 212500 520000))",212500,519500,7.0042008,2.1800798,4.824121,0.252056685,0.468245791,0.143409061,0.021022976,0.191741863,0.11923684,0.814154561,0.042356932,0.128020168,0.176849914,0.053191061,0.02201571,0.242134733,0.140193996,0.085917062,0,0.143409061,0.010216848,0.010806129,0.186717354,0.005024509,0.097049571,0.022187269,0.624122,0.1359064,0.054126161,0.039197661,0,0.003159272,0.03208383,0.018314523,0.077621815,0.02144856,0.0516999,0.0296609,0.02399971,0.034132592,0,0,0.0083601,0.007548152,0.046525392,0.002435088,0.004230581,0.093678306,0.063901651,0.038176282,0.057452211,0.028805152,0.015654513,0.08744833,0.042811268,0.024533391,0.000864261,0.0026622,0.006163792,0.002691625,0.002013724,0.001389085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07906498,0.060739953,0.001009343,0.002594785,0.006327993,0.000259714,0.000125292,2.77565E-05,2.18167E-05,8.18611E-06,3.00563E-05,0.003168673,0.000136617,7.19026E-05,1.02807E-05,2.47895E-05,3.76976E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010806129,0.008370092,0.018430081,0.010605897,0.047655721,0.013839424,0.023058035,0.001370551,0.002411342,0.006758632,0.001110887,0.005179091,0.0013774,0.009058091,0.003121131,0.006280448,0.000269721,0.000768783,0.005922033,0.001793879,0.002632789,0.001444225,0.003871215,0.001337934,0.001479048,0.000640742,0.000827124,0.007103039,0.005024509,0.052810003,0.008876356,0.026104623,0.003345651,0.005912938,0.022187269,0.042828,0.31374,0.23758,0.029974,0.0039144,0.105784,0.026208,0.028720314,0.017256447,0.0081494,0.02201571,0.001867012,4.74175E-05,0,0.037283231,0.003159272,0.03208383,0.018314523,0.077621815
"POLYGON ((213500 520000, 214000 520000, 214000 519000, 213000 519000, 213000 520000, 213500 520000))",213500,519500,7.0498719,2.1833349,4.866537,0.252354756,0.469278858,0.144512927,0.021098178,0.192353477,0.120061388,0.81275353,0.042597919,0.128399251,0.177003048,0.053329078,0.02202263,0.241451672,0.141490611,0.086336575,0,0.144512927,0.010199685,0.010898493,0.187320331,0.005033147,0.097982345,0.022079043,0.624074,0.13405,0.05462953,0.039412583,0,0.003185336,0.032415924,0.018525222,0.077458105,0.0215488,0.0514614,0.02985597,0.02402843,0.034062036,0,0,0.008386964,0.007659448,0.046664634,0.002407602,0.004256842,0.093225442,0.06439987,0.038338319,0.057302839,0.029091836,0.015737352,0.087376367,0.043276524,0.024663194,0.000861756,0.002688475,0.006200603,0.002685267,0.002033906,0.001397107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.079760504,0.061182989,0.001015576,0.002553858,0.006326181,0.000264774,0.000126212,2.81425E-05,2.20634E-05,8.22245E-06,3.02907E-05,0.003140603,0.000141574,7.21647E-05,1.04015E-05,2.53237E-05,3.73275E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010898493,0.008399529,0.018505065,0.010639931,0.047707751,0.013868936,0.023104283,0.001374035,0.002416019,0.006759118,0.001119393,0.005222107,0.001387862,0.009107721,0.003142831,0.006330638,0.000271615,0.000772054,0.005955494,0.00180162,0.002647975,0.001453092,0.003886109,0.001339491,0.001496348,0.000642791,0.000829101,0.007139423,0.005033147,0.0532895,0.00896149,0.026392439,0.003376821,0.005962094,0.022079043,0.043368,0.3115,0.2394,0.029806,0.003864,0.104314,0.025872,0.029148687,0.017387443,0.0080934,0.02202263,0.001896901,4.73201E-05,0,0.037468362,0.003185336,0.032415924,0.018525222,0.077458105
"POLYGON ((214500 520000, 215000 520000, 215000 519000, 214000 519000, 214000 520000, 214500 520000))",214500,519500,6.9361491,2.1170241,4.819125,0.248624812,0.438680608,0.133280708,0.020246907,0.188941931,0.114559962,0.803414376,0.041351748,0.127881253,0.174701546,0.052076296,0.02184697,0.222914211,0.132190049,0.083576347,0,0.133280708,0.009698887,0.01054802,0.184526088,0.004415844,0.094845433,0.019714529,0.62199,0.1297184,0.051705976,0.038285686,0,0.003066062,0.031256949,0.017914341,0.078709963,0.02115091,0.0507069,0.02963667,0.02404747,0.033434816,0,0,0.008190082,0.007534698,0.045694268,0.002402271,0.003979757,0.086655719,0.060509685,0.037224492,0.052799545,0.027100315,0.015221465,0.080190637,0.040182878,0.023788273,0.000793403,0.002502504,0.005990654,0.002474907,0.001894667,0.001351463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.071094718,0.058854502,0.00097345,0.002358039,0.005944641,0.000256882,0.000123904,2.71468E-05,2.01791E-05,7.88706E-06,2.92975E-05,0.003046862,0.000138106,7.02546E-05,1.04648E-05,1.97237E-05,3.53897E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.01054802,0.008732636,0.017880196,0.010583843,0.047944302,0.012677833,0.023474465,0.001373685,0.002517289,0.006010851,0.001176156,0.004967209,0.001384323,0.01035937,0.002874082,0.005808242,0.00028346,0.000774533,0.005410703,0.001957448,0.002540242,0.00137494,0.003610053,0.001276409,0.001469425,0.000625748,0.000811492,0.006627155,0.004415844,0.051198136,0.009187434,0.024998367,0.003399645,0.006061851,0.019714529,0.038988,0.31038,0.24248,0.030142,0.0037324,0.100842,0.025144,0.026919759,0.016733417,0.0080528,0.02184697,0.001849739,4.54716E-05,0,0.036390476,0.003066062,0.031256949,0.017914341,0.078709963
"POLYGON ((215500 520000, 216000 520000, 216000 519000, 215000 519000, 215000 520000, 215500 520000))",215500,519500,6.904362,2.096436,4.807926,0.245782916,0.429627984,0.130647569,0.019853161,0.185701505,0.112516926,0.803667406,0.040671341,0.127898438,0.172657813,0.051490083,0.02163502,0.217624754,0.12949597,0.08250726,0,0.130647569,0.009485176,0.010367985,0.181380669,0.004320836,0.09341462,0.019102306,0.624096,0.128625,0.050946406,0.037643037,0,0.003028304,0.03078588,0.01771983,0.079392728,0.02090891,0.0502206,0.02907353,0.0238813,0.033026982,0,0,0.00807167,0.007474821,0.045229978,0.00235338,0.003906725,0.084618734,0.059326867,0.036695362,0.051464777,0.026523126,0.015005214,0.078355414,0.03934036,0.023572763,0.000773547,0.002449585,0.005902953,0.002412284,0.001856033,0.001330968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069546132,0.057858125,0.000958568,0.002284744,0.005799219,0.000256326,0.000121503,2.70357E-05,2.00178E-05,7.81975E-06,2.82558E-05,0.002984719,0.000137687,6.91902E-05,1.03949E-05,1.96144E-05,3.39413E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010367985,0.008594039,0.017552527,0.010405254,0.04716955,0.012431329,0.023087361,0.001351302,0.002479666,0.005880709,0.001156443,0.00487851,0.001361075,0.010211652,0.002821052,0.005709022,0.000278439,0.000760673,0.005311614,0.001933522,0.002498759,0.001346653,0.003541413,0.001252641,0.001460522,0.000614074,0.000797735,0.006495132,0.004320836,0.050381843,0.009095068,0.024590214,0.003357644,0.005989852,0.019102306,0.038364,0.31094,0.24444,0.030352,0.003703,0.09996,0.024962,0.026492784,0.016384022,0.0080696,0.02163502,0.001835757,4.44684E-05,0,0.035762812,0.003028304,0.03078588,0.01771983,0.079392728
"POLYGON ((216500 520000, 217000 520000, 217000 519000, 216000 519000, 216000 520000, 216500 520000))",216500,519500,6.9151896,2.0493046,4.865885,0.251091455,0.422718144,0.128732739,0.022176452,0.188272983,0.126524033,0.742999307,0.043259869,0.123481544,0.177644005,0.05181095,0.0216365,0.210299713,0.126768776,0.085649655,0,0.128732739,0.009821514,0.012354938,0.184023597,0.004249386,0.106508242,0.020015791,0.573698,0.1190322,0.050269107,0.040227517,0,0.003032351,0.031729692,0.018090429,0.073661423,0.02241701,0.0500547,0.03005177,0.0258876,0.0331296,0,0,0.008096194,0.008007131,0.045255332,0.002708613,0.003847005,0.08244031,0.058442055,0.038053763,0.050311771,0.026216874,0.015651132,0.074438166,0.03786608,0.024421942,0.000752152,0.002410517,0.006135043,0.002357314,0.00183325,0.001387775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.065606595,0.059931514,0.000993942,0.002200689,0.005967969,0.000262898,0.00012295,2.74027E-05,2.38569E-05,8.38136E-06,2.70457E-05,0.003127288,0.000143119,7.08819E-05,1.06633E-05,2.56596E-05,3.39812E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.012354938,0.008682071,0.017366306,0.010374539,0.049142238,0.012194044,0.023259553,0.001352278,0.002534263,0.005778133,0.001196662,0.004927416,0.001417288,0.010633889,0.002830027,0.005690859,0.000281696,0.000799581,0.005300166,0.002029016,0.002569987,0.001369032,0.003510803,0.001277898,0.001513589,0.000645629,0.000816707,0.006529927,0.004249386,0.056747109,0.010612165,0.027892902,0.003824866,0.007431199,0.020015791,0.035244,0.2863,0.22428,0.027874,0.0034202,0.092358,0.023254,0.024509412,0.017900095,0.0078596,0.0216365,0.002021002,4.65224E-05,0,0.038159993,0.003032351,0.031729692,0.018090429,0.073661423
"POLYGON ((217500 520000, 218000 520000, 218000 519000, 217000 519000, 217000 520000, 217500 520000))",217500,519500,7.0021073,2.1048973,4.89721,0.24615746,0.434703191,0.133448771,0.020181215,0.187385195,0.114207141,0.80115991,0.041082716,0.126534156,0.172950563,0.051975357,0.02123154,0.219523568,0.131947499,0.083232124,0,0.133448771,0.009624918,0.010556297,0.183035275,0.00434992,0.095081139,0.019126002,0.62344,0.125524,0.05219591,0.037973901,0,0.003108815,0.031414347,0.018166623,0.076953186,0.02114224,0.0499146,0.02927568,0.0239265,0.03294013,0,0,0.008082116,0.007669297,0.045650478,0.002364405,0.003960474,0.084918033,0.060237588,0.036990911,0.05193655,0.027083893,0.015183101,0.079454203,0.040232437,0.023735587,0.000780224,0.002500869,0.005975446,0.002434559,0.001892712,0.001347079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.071441139,0.058744266,0.000972715,0.002290651,0.005875155,0.000257802,0.000119773,2.78109E-05,2.05402E-05,7.96724E-06,2.85728E-05,0.003042254,0.000141052,6.95259E-05,1.06719E-05,2.04782E-05,3.3141E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010556297,0.008686853,0.017681313,0.010486587,0.047590669,0.012486339,0.02326914,0.001360532,0.002501882,0.00590493,0.001172366,0.004945854,0.001383172,0.010365648,0.002858601,0.005797244,0.000282234,0.000768758,0.005381792,0.001950418,0.002518967,0.001346915,0.003569639,0.001260029,0.001500594,0.000618814,0.000805624,0.006540364,0.00434992,0.051257005,0.009292981,0.024997762,0.003424798,0.006108593,0.019126002,0.040116,0.30814,0.24486,0.030324,0.003612,0.097468,0.024444,0.027505251,0.016622459,0.0080682,0.02123154,0.001832131,4.47335E-05,0,0.036097037,0.003108815,0.031414347,0.018166623,0.076953186
