WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Op_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncp_olietanker,s_ver_sch_ncp_chem_gastank,s_ver_sch_ncp_bulkcarrier,s_ver_sch_ncp_container,s_ver_sch_ncp_conventioneel,s_ver_sch_ncp_roro_auto,s_ver_sch_ncp_koel,s_ver_sch_ncp_passagier,s_ver_sch_ncp_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncp_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((221500 498000, 222000 498000, 222000 497000, 221000 497000, 221000 498000, 221500 498000))",221500,497500,8.680163,2.537153,6.14301,0.293353614,0.594034903,0.189341762,0.026285104,0.211127518,0.149279696,0.87646017,0.055785074,0.14082018,0.20704105,0.061722564,0.02459,0.281576885,0.197728891,0.114729128,0,0.189341762,0.010993081,0.015292023,0.205819271,0.005308247,0.125224885,0.024054812,0.688502,0.1182286,0.06972957,0.051548719,0,0.004236355,0.04370016,0.02581644,0.07130358,0.02650196,0.0563325,0.0378512,0.0300356,0.035630096,0,0,0.010175884,0.01051381,0.054445894,0.00261093,0.00466574,0.10485845,0.087691162,0.049908099,0.06651997,0.040778317,0.02103466,0.106083994,0.062632572,0.033602827,0.000998586,0.003782584,0.008322649,0.003115885,0.002844256,0.001860893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.102168667,0.082778908,0.001379029,0.003015158,0.00669634,0.000427015,0.000148578,4.29227E-05,2.41674E-05,8.29553E-06,3.84906E-05,0.003245178,0.000236659,8.28695E-05,1.59491E-05,2.25079E-05,4.10824E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.015292023,0.009422378,0.02023173,0.011545733,0.050782394,0.014467901,0.024555161,0.001468977,0.002666491,0.007162888,0.00136126,0.00639205,0.001647466,0.011676068,0.003722002,0.007279686,0.000345736,0.00086866,0.006586169,0.002066271,0.002992905,0.00156257,0.004498721,0.001505707,0.001631193,0.000721731,0.000893372,0.007764052,0.005308247,0.067768459,0.011595961,0.033719035,0.004317739,0.00782369,0.024054812,0.06546,0.3115,0.27916,0.032382,0.0035266,0.09121,0.023492,0.041018,0.02174377,0.0069678,0.02459,0.002496504,5.93546E-05,0,0.04899286,0.004236355,0.04370016,0.02581644,0.07130358
"POLYGON ((222500 498000, 223000 498000, 223000 497000, 222000 497000, 222000 498000, 222500 498000))",222500,497500,8.492064,2.427954,6.06411,0.287412682,0.552796505,0.173378713,0.025115413,0.206543038,0.140533134,0.850355123,0.053756503,0.13803346,0.203358726,0.059783556,0.0242704,0.261230085,0.181336448,0.110229973,0,0.173378713,0.010423479,0.014691934,0.201932585,0.004610453,0.118983539,0.021549595,0.67143,0.1138732,0.065051923,0.049684776,0,0.004071727,0.04175834,0.02471276,0.07156236,0.02569408,0.05535,0.0374222,0.02990488,0.034842962,0,0,0.009926644,0.01021796,0.052894484,0.00259127,0.004297802,0.09809193,0.080987301,0.048081146,0.0618396,0.037387295,0.020194767,0.097473983,0.056884419,0.032178511,0.000927774,0.003467467,0.007988185,0.002896798,0.002609966,0.001787364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.090256982,0.079028458,0.001310774,0.002782499,0.00628257,0.000396073,0.000145571,4.05353E-05,2.24616E-05,8.18507E-06,3.63508E-05,0.003152819,0.000216949,8.05573E-05,1.57078E-05,2.20519E-05,3.64684E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014691934,0.009661485,0.019242493,0.011341589,0.051312045,0.013072807,0.024814834,0.001455278,0.002747299,0.006244535,0.001441439,0.006068029,0.001662693,0.013314434,0.003365469,0.006614417,0.000365249,0.000878265,0.005890222,0.002228418,0.002870912,0.00145783,0.00415091,0.001410508,0.001611138,0.000702223,0.000868014,0.007140049,0.004610453,0.064029769,0.011436932,0.03160201,0.00422017,0.007694658,0.021549595,0.0576,0.30492,0.27692,0.03199,0.0033852,0.087822,0.022666,0.03723564,0.020928283,0.006888,0.0242704,0.002403893,5.68833E-05,0,0.047224,0.004071727,0.04175834,0.02471276,0.07156236
"POLYGON ((223500 498000, 224000 498000, 224000 497000, 223000 497000, 223000 498000, 223500 498000))",223500,497500,8.148878,2.251028,5.89785,0.279901048,0.510248446,0.1567083,0.026427804,0.195425689,0.154938161,0.747072943,0.052921665,0.12734054,0.199539664,0.057010084,0.0233513,0.243804885,0.161643888,0.104799674,0,0.1567083,0.009905002,0.016522803,0.191148571,0.004277118,0.134092361,0.0208458,0.584055,0.1033564,0.059661543,0.049013984,0,0.003907681,0.03907339,0.022866,0.06540115,0.02592768,0.0529515,0.0365173,0.0312683,0.03334857,0,0,0.009307334,0.01021898,0.050412148,0.00257709,0.004020846,0.09224474,0.07279051,0.045804658,0.058064394,0.033549612,0.01927435,0.089907694,0.049858596,0.030398982,0.000869068,0.00310166,0.007615837,0.002718988,0.00234351,0.001705847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.078026225,0.074911152,0.001237511,0.002533413,0.00596163,0.000381356,0.000138302,3.92862E-05,2.41136E-05,8.01469E-06,3.11256E-05,0.002994348,0.000210173,7.65318E-05,1.5406E-05,2.15032E-05,3.21244E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.016522803,0.009094956,0.017880166,0.010603125,0.049973104,0.012157078,0.023427099,0.001362739,0.002603469,0.005751854,0.001356633,0.005605263,0.001560771,0.012789865,0.003133416,0.006183735,0.00033964,0.000842017,0.00547908,0.002154448,0.002691387,0.001353426,0.003815112,0.001322635,0.001545361,0.000659994,0.000815419,0.006646779,0.004277118,0.071388324,0.01308752,0.035731557,0.004687263,0.009197696,0.0208458,0.046455,0.26964,0.24024,0.02772,0.0030464,0.079716,0.020594,0.03170922,0.021334523,0.0066178,0.0233513,0.002483679,5.26946E-05,0,0.04647761,0.003907681,0.03907339,0.022866,0.06540115
"POLYGON ((224500 498000, 225000 498000, 225000 497000, 224000 497000, 224000 498000, 224500 498000))",224500,497500,8.344993,2.307233,6.03776,0.282165466,0.524150135,0.16133046,0.025093187,0.20014067,0.143530477,0.783328634,0.05299871,0.13456316,0.20035062,0.058188246,0.0236266,0.246658415,0.170113848,0.107377873,0,0.16133046,0.010209072,0.014884115,0.195771334,0.004369336,0.123645786,0.019884691,0.613791,0.109662,0.059875634,0.049077417,0,0.003921293,0.0400166,0.02358459,0.07096197,0.0253813,0.0542585,0.0366673,0.03018752,0.03405137,0,0,0.00970175,0.01010288,0.051529902,0.00256313,0.004095214,0.09323259,0.076345413,0.046961803,0.058565223,0.035104546,0.019683678,0.091241287,0.052963934,0.031202162,0.000877434,0.00324967,0.007786836,0.002741881,0.002450285,0.001743394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.080997734,0.076476349,0.001270404,0.002585973,0.00613014,0.00039214,0.000143687,4.04013E-05,2.40723E-05,7.88399E-06,3.34204E-05,0.003100014,0.000216404,8.02196E-05,1.58848E-05,2.17089E-05,3.09551E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014884115,0.009343805,0.018374045,0.010861285,0.050609803,0.012408304,0.023935656,0.001390841,0.002672812,0.005902166,0.001414784,0.005852026,0.001625978,0.01332069,0.003226959,0.006350893,0.000354544,0.000863318,0.005623704,0.002236516,0.002784447,0.001397935,0.003935575,0.001356516,0.00158853,0.000681319,0.000840385,0.006818503,0.004369336,0.065682201,0.01290124,0.032097826,0.004654205,0.008310314,0.019884691,0.048765,0.28294,0.25284,0.029246,0.003248,0.084546,0.021868,0.03209634,0.020927694,0.0068516,0.0236266,0.002394664,5.30732E-05,0,0.04662968,0.003921293,0.0400166,0.02358459,0.07096197
"POLYGON ((225500 498000, 226000 498000, 226000 497000, 225000 497000, 225000 498000, 225500 498000))",225500,497500,8.529204,2.411054,6.11815,0.281647027,0.546405742,0.171646659,0.024664166,0.200851897,0.137538206,0.857845732,0.052722731,0.13770124,0.198934588,0.058708539,0.0240039,0.255466952,0.18193441,0.109004379,0,0.171646659,0.010116271,0.014547895,0.196339229,0.004512668,0.11669407,0.020844136,0.680392,0.113162,0.064291732,0.048679392,0,0.004043339,0.04118412,0.02454397,0.07197315,0.0249837,0.054299,0.03655,0.02928848,0.03397012,0,0,0.009680898,0.01016239,0.051979172,0.00249746,0.004231907,0.09574501,0.081034624,0.047544094,0.060319429,0.037387841,0.019968736,0.095671186,0.057431449,0.031817206,0.000905474,0.00347053,0.007906867,0.002825854,0.002609966,0.001767477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.089744924,0.07797673,0.00129546,0.002629546,0.0061167,0.00038911,0.000141583,4.07339E-05,2.21917E-05,8.23886E-06,3.45868E-05,0.003033502,0.000212497,7.94367E-05,1.59914E-05,1.82941E-05,3.40644E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014547895,0.009417587,0.018812945,0.011071986,0.049438999,0.012754889,0.024127583,0.001413313,0.002667998,0.006104091,0.001411108,0.005968586,0.001630568,0.012896084,0.003304901,0.006528255,0.000357646,0.000857029,0.005763289,0.002177929,0.002790181,0.001414607,0.004007076,0.001366475,0.001595128,0.000679703,0.000840658,0.006940615,0.004512668,0.062783708,0.011190703,0.031046523,0.004127085,0.007546052,0.020844136,0.05763,0.30884,0.28154,0.032382,0.003374,0.08722,0.022568,0.03702216,0.020385772,0.0068838,0.0240039,0.002375083,5.40591E-05,0,0.04625025,0.004043339,0.04118412,0.02454397,0.07197315
"POLYGON ((226500 498000, 227000 498000, 227000 497000, 226000 497000, 226000 498000, 226500 498000))",226500,497500,8.569804,2.420244,6.14956,0.280567761,0.557859159,0.17883917,0.024900811,0.198214817,0.140408327,0.849853167,0.052691038,0.13696513,0.197795623,0.058942538,0.0238296,0.261692913,0.187082731,0.109083516,0,0.17883917,0.010231344,0.014669467,0.193242047,0.00497277,0.11857412,0.021834207,0.670051,0.113666,0.066136167,0.048591157,0,0.004099881,0.0415047,0.02490695,0.07055348,0.02486434,0.054327,0.0357824,0.02902834,0.033923012,0,0,0.009699511,0.01017102,0.052011974,0.0025018,0.004428764,0.09729658,0.083139929,0.047472545,0.061618656,0.038598926,0.019982443,0.098964518,0.059066237,0.03193395,0.000926064,0.00358266,0.007925942,0.002887094,0.002694979,0.001768636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.096345907,0.078471414,0.001311212,0.002710637,0.00625748,0.000406114,0.000139515,4.14714E-05,2.34194E-05,8.41228E-06,3.45181E-05,0.002978347,0.000223973,7.77093E-05,1.51673E-05,2.17422E-05,3.47569E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014669467,0.008908696,0.019063552,0.010882615,0.047327685,0.013551514,0.023078608,0.001376316,0.002516475,0.006699778,0.001297625,0.00607618,0.00156675,0.011054766,0.003512603,0.006922515,0.000328783,0.000817159,0.006183187,0.001946351,0.002788115,0.001459727,0.004167246,0.001387632,0.001586049,0.000665517,0.000827987,0.007248616,0.00497277,0.064091933,0.011031729,0.031903255,0.004100144,0.007447059,0.021834207,0.062115,0.30016,0.27608,0.031696,0.003402,0.087584,0.02268,0.03895301,0.020374957,0.0068082,0.0238296,0.002393128,5.36391E-05,0,0.04614439,0.004099881,0.0415047,0.02490695,0.07055348
"POLYGON ((227500 498000, 228000 498000, 228000 497000, 227000 497000, 227000 498000, 227500 498000))",227500,497500,8.743913,2.455623,6.28829,0.283988614,0.575038351,0.185107266,0.025744435,0.203193757,0.145037416,0.845615154,0.054410823,0.13744613,0.199836595,0.059854919,0.0242971,0.269400226,0.19256677,0.113071355,0,0.185107266,0.010512513,0.015231922,0.198107164,0.005086593,0.12266337,0.022374046,0.666583,0.1109108,0.068121354,0.05015664,0,0.004254183,0.04310412,0.02584451,0.0684975,0.02537858,0.054187,0.0361735,0.02943102,0.034214636,0,0,0.009903619,0.01054824,0.052779558,0.00252312,0.004552241,0.09993968,0.085548477,0.049139029,0.063535627,0.039886209,0.020761487,0.101993842,0.060646721,0.033101885,0.000954204,0.003702387,0.008233125,0.002976873,0.002782976,0.001835829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099344519,0.081605704,0.001365509,0.002791534,0.00642983,0.000419374,0.000143043,4.20058E-05,2.40423E-05,8.71176E-06,0.000035114,0.003057954,0.000231314,7.95025E-05,1.56591E-05,2.24407E-05,3.52163E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.015231922,0.009165588,0.019564588,0.011178654,0.048282423,0.01382684,0.023673693,0.001411098,0.002584455,0.00682813,0.001341169,0.006286587,0.001620251,0.01137715,0.003621667,0.007137201,0.000340017,0.000838017,0.006364808,0.001999655,0.002864747,0.001501835,0.004286953,0.001422494,0.001630267,0.000684658,0.000851164,0.007423056,0.005086593,0.066341237,0.011411135,0.032982892,0.004241108,0.007686998,0.022374046,0.064485,0.2961,0.2744,0.031598,0.0033208,0.085456,0.022134,0.04033902,0.021123934,0.0066584,0.0242971,0.00247052,5.48899E-05,0,0.04763123,0.004254183,0.04310412,0.02584451,0.0684975
"POLYGON ((228500 498000, 229000 498000, 229000 497000, 228000 497000, 228000 498000, 228500 498000))",228500,497500,8.803861,2.461401,6.34246,0.284617546,0.575802755,0.185457432,0.025754595,0.203530842,0.145366429,0.848151826,0.054620074,0.13771845,0.200206201,0.059983845,0.0244275,0.269404278,0.192611293,0.113787184,0,0.185457432,0.010432715,0.01532188,0.198472937,0.005057905,0.12315752,0.022208909,0.670053,0.1097852,0.068313626,0.050313508,0,0.004306566,0.04335385,0.026063,0.0683016,0.02538588,0.053817,0.0363906,0.02937288,0.034689328,0,0,0.009952453,0.01059806,0.05289036,0.00253367,0.004559815,0.09991707,0.085705924,0.049440561,0.063519703,0.039960719,0.020911178,0.102038209,0.060448986,0.033296223,0.000954034,0.003708336,0.008290016,0.002975262,0.002787328,0.001849205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099043485,0.082220462,0.001377959,0.002815526,0.00641851,0.000417471,0.000140806,4.19497E-05,2.41267E-05,8.81019E-06,3.51213E-05,0.002997547,0.000227482,7.95029E-05,1.55324E-05,2.24057E-05,3.45032E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.01532188,0.009229726,0.019606576,0.011225514,0.04829278,0.013763208,0.023765976,0.001416374,0.002596558,0.006781985,0.001350977,0.006322567,0.001630504,0.01143954,0.003635176,0.007164932,0.000342749,0.000839231,0.006376072,0.00200673,0.002869705,0.001504197,0.00431203,0.001424365,0.001629731,0.000685324,0.00085423,0.007406182,0.005057905,0.066595775,0.011463568,0.033117639,0.004262082,0.007718456,0.022208909,0.064665,0.2975,0.27594,0.031948,0.0032872,0.084588,0.02191,0.04043596,0.021243066,0.0066346,0.0244275,0.002502981,5.47074E-05,0,0.04775582,0.004306566,0.04335385,0.026063,0.0683016
"POLYGON ((229500 498000, 230000 498000, 230000 497000, 229000 497000, 229000 498000, 229500 498000))",229500,497500,8.673895,2.386175,6.28772,0.280337325,0.548243693,0.174829074,0.024750838,0.200081902,0.138144482,0.830357278,0.053288001,0.13614876,0.197647487,0.058613338,0.0240765,0.255458624,0.181792408,0.110992661,0,0.174829074,0.009937557,0.014813281,0.195579506,0.004502396,0.11764574,0.020498742,0.658293,0.1073226,0.064741678,0.04909285,0,0.004195151,0.04204544,0.02532676,0.06877656,0.0248288,0.0531205,0.0362494,0.029241,0.03401341,0,0,0.009838367,0.01035601,0.051856768,0.00250031,0.00425626,0.09526166,0.081254599,0.048337082,0.060294297,0.037695531,0.020386847,0.096172062,0.056712744,0.032382614,0.000905425,0.003498308,0.008083242,0.00282518,0.002631226,0.001802877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.090972213,0.079850769,0.001337612,0.00266848,0.00604627,0.000392227,0.000131831,3.98196E-05,2.25383E-05,8.52794E-06,3.33726E-05,0.002940039,0.000217574,6.8281E-05,1.52458E-05,1.86229E-05,3.20837E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014813281,0.009433679,0.01879815,0.011073899,0.049032796,0.012687788,0.024025681,0.001409681,0.002662033,0.006058905,0.001412913,0.00598488,0.001633479,0.012891078,0.003311972,0.006566577,0.00035855,0.000851308,0.005776885,0.002139031,0.002737265,0.001399009,0.003997213,0.001354521,0.001596398,0.000668991,0.00083361,0.00688321,0.004502396,0.063247402,0.011313513,0.031285871,0.004172011,0.007626943,0.020498742,0.059415,0.29526,0.27258,0.031038,0.0032046,0.08267,0.021448,0.03780073,0.020352548,0.0065884,0.0240765,0.002421211,5.25786E-05,0,0.04661906,0.004195151,0.04204544,0.02532676,0.06877656
"POLYGON ((230500 498000, 231000 498000, 231000 497000, 230000 497000, 230000 498000, 230500 498000))",230500,497500,8.397438,2.227388,6.17005,0.276320515,0.510982848,0.159540773,0.026557043,0.191291271,0.154118035,0.728147921,0.053451017,0.1269498,0.196233429,0.056540086,0.023547,0.239915222,0.163984082,0.107083544,0,0.159540773,0.009524343,0.0170327,0.187106894,0.004184377,0.134428183,0.019689852,0.571856,0.0964978,0.059794121,0.049442302,0,0.004008715,0.03990855,0.0236905,0.06335075,0.02554442,0.0507575,0.0360049,0.0309896,0.032877662,0,0,0.009331447,0.0107279,0.049972674,0.00258015,0.003987262,0.090329092,0.073772939,0.046778178,0.057033159,0.034175196,0.019752275,0.089027007,0.050488513,0.030979203,0.000854293,0.003161225,0.007826706,0.002671671,0.002386209,0.001747183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.078998429,0.076784349,0.001283107,0.002474889,0.00579283,0.00038125,0.000120969,3.89417E-05,2.42478E-05,8.26964E-06,0.000030455,0.002812756,0.000210905,6.47902E-05,1.488E-05,2.12718E-05,2.77698E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.0170327,0.008954979,0.017592132,0.01041804,0.048582451,0.011847884,0.022915492,0.001331278,0.002549922,0.005577658,0.001340846,0.005590307,0.001548014,0.012657308,0.00309093,0.006149319,0.000336276,0.000822699,0.005390572,0.002094245,0.002585258,0.00130256,0.003702575,0.001287354,0.001546307,0.000637438,0.000790873,0.006464177,0.004184377,0.071851159,0.012989414,0.035730153,0.004700595,0.009156861,0.019689852,0.04806,0.26068,0.23632,0.026796,0.0028518,0.07434,0.019306,0.03233462,0.021194501,0.006265,0.023547,0.002589547,4.97847E-05,0,0.04680297,0.004008715,0.03990855,0.0236905,0.06335075
"POLYGON ((231500 498000, 232000 498000, 232000 497000, 231000 497000, 231000 498000, 231500 498000))",231500,497500,8.639502,2.336382,6.30312,0.276346475,0.532514193,0.169076486,0.024141272,0.195556222,0.134510094,0.817856894,0.052086909,0.13434012,0.194807789,0.057843586,0.0236951,0.247078895,0.176927676,0.108507622,0,0.169076486,0.00968503,0.014456242,0.191222506,0.004333716,0.114956489,0.019553606,0.650035,0.1050252,0.062796694,0.04800566,0,0.004081249,0.0411111,0.02487366,0.06835536,0.02417992,0.052144,0.0359073,0.0289991,0.033401638,0,0,0.009748061,0.01042777,0.051259492,0.00247005,0.004114044,0.092287188,0.079238996,0.047303738,0.058311757,0.036675564,0.019921527,0.092873798,0.055047091,0.031616921,0.000875673,0.003405313,0.00790317,0.002730478,0.002560712,0.001762266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087100837,0.078095639,0.001309113,0.002570897,0.00588971,0.000385207,0.000122461,3.98109E-05,2.21693E-05,8.35219E-06,3.16488E-05,0.002870574,0.0002129,6.60717E-05,1.52205E-05,1.79438E-05,2.96194E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.014456242,0.00923475,0.018230306,0.010770901,0.048339752,0.012259764,0.023502137,0.001372751,0.002616239,0.005807882,0.00139018,0.005808947,0.001599328,0.01292044,0.003201465,0.006363836,0.000351254,0.000834844,0.005580832,0.002130487,0.002665709,0.001350015,0.003852393,0.001324911,0.001577918,0.000643275,0.000813146,0.006679047,0.004333716,0.061716639,0.011163519,0.030475426,0.004112003,0.007488902,0.019553606,0.056715,0.29302,0.27006,0.03024,0.0031332,0.080864,0.021028,0.03640833,0.019840564,0.0065478,0.0236951,0.002376793,5.03169E-05,0,0.04557855,0.004081249,0.0411111,0.02487366,0.06835536
"POLYGON ((232500 498000, 233000 498000, 233000 497000, 232000 497000, 232000 498000, 232500 498000))",232500,497500,8.594656,2.267876,6.32678,0.280537867,0.522203194,0.16375743,0.026394501,0.19207244,0.152175034,0.746073361,0.054453846,0.13025865,0.19947758,0.057217387,0.0238429,0.244148338,0.168936329,0.109118527,0,0.16375743,0.009601753,0.016792748,0.187898129,0.004174311,0.132110151,0.020064883,0.587078,0.0981456,0.060849761,0.050420635,0,0.004033211,0.04087854,0.02434823,0.06503188,0.0255936,0.051841,0.0366807,0.03137464,0.03357263,0,0,0.00957491,0.0108401,0.05067885,0.002567,0.003971537,0.09173227,0.076065798,0.0476734,0.058066677,0.035273161,0.020129448,0.090760657,0.051873471,0.031567762,0.000869118,0.003262042,0.007966951,0.002719616,0.002461857,0.001780966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.081278887,0.078633321,0.001316284,0.002528937,0.005831,0.000387899,0.000120284,3.94636E-05,2.41793E-05,8.50455E-06,3.03149E-05,0.002840065,0.000214866,6.55829E-05,1.52617E-05,2.15615E-05,2.77033E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.016792748,0.009018651,0.017636402,0.010451662,0.048385383,0.011813537,0.022953773,0.001333415,0.0025673,0.005578998,0.0013709,0.005663406,0.001571457,0.012982542,0.003115137,0.006178706,0.000344287,0.000829951,0.005444231,0.002143173,0.002628301,0.001322229,0.003749674,0.00129997,0.001565044,0.000633614,0.000803586,0.006512801,0.004174311,0.070124571,0.013130566,0.035039573,0.004678073,0.009137367,0.020064883,0.0498,0.26628,0.24374,0.027258,0.0029036,0.075572,0.01967,0.03326462,0.021255741,0.0063294,0.0238429,0.002580492,5.03329E-05,0,0.04778981,0.004033211,0.04087854,0.02434823,0.06503188
"POLYGON ((233500 498000, 234000 498000, 234000 497000, 233000 497000, 233000 498000, 233500 498000))",233500,497500,8.27274,2.13801,6.13473,0.268999979,0.488403587,0.152642125,0.025015966,0.183332734,0.143384633,0.702673804,0.051141173,0.12245137,0.190626388,0.055418591,0.022955,0.228159909,0.15779214,0.102451538,0,0.152642125,0.009123499,0.015892467,0.179330671,0.004002063,0.124880209,0.018504424,0.551765,0.0939708,0.056938004,0.047273186,0,0.003867987,0.03823208,0.02287845,0.06134084,0.02421078,0.0496765,0.035357,0.03005516,0.032134744,0,0,0.009039024,0.01015318,0.049046964,0.00252857,0.003843057,0.085703457,0.071095797,0.044743563,0.054186863,0.032941152,0.018880828,0.084918141,0.048406803,0.029671223,0.000812529,0.003048348,0.007485728,0.002538919,0.00230004,0.001670195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.075454861,0.073573495,0.001233454,0.002380316,0.00555253,0.000368298,0.000113761,3.87839E-05,2.35485E-05,8.07211E-06,2.84991E-05,0.002690224,0.000200729,6.08528E-05,1.50087E-05,2.06659E-05,2.52762E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.015892467,0.008621815,0.016850175,0.010013086,0.046353108,0.011343047,0.022009169,0.001277216,0.002451393,0.00533092,0.001286862,0.005324272,0.001479345,0.01217243,0.00296913,0.005925366,0.000323259,0.000788071,0.005188672,0.002020932,0.002478242,0.001244002,0.003566677,0.001236845,0.00151116,0.00060084,0.000760391,0.006204248,0.004002063,0.066417362,0.012249422,0.033178466,0.004395879,0.00863908,0.018504424,0.045945,0.25018,0.23002,0.02562,0.0027748,0.072352,0.018844,0.03082773,0.019990874,0.0061194,0.022955,0.002463707,0.000046319,0,0.04476316,0.003867987,0.03823208,0.02287845,0.06134084
